identity,evaluation_mean,potency_mean,activity_mean,evaluation_sd,potency_sd,activity_sd
autobody repairer,0.915,0.983,1.733,2.089,1.788,1.833
windshield installer,1.566,0.532,0.829,1.533,1.871,1.861
automobile mechanic,1.277,1.274,1.925,1.616,1.513,1.494
mechanic,1.4,1.737,1.93,1.688,1.58,1.722
automobile repairman,1.235,1.219,1.737,1.873,1.728,1.86
automobile repairwoman,1.579,1.153,1.833,1.607,1.995,1.532
diesel motor mechanic,1.098,1.137,1.56,1.848,2.02,1.835
bulldozer mechanic,1.067,1.364,1.678,1.49,1.861,1.805
lawn mower engine repairer,1.119,0.533,1.145,1.594,1.786,1.798
bicycle repairer,1.047,-0.143,0.334,1.667,1.778,1.818
electric-meter installer,1.281,0.716,0.727,1.575,1.805,1.849
air conditioning mechanic,1.14,0.92,1.207,1.543,1.758,1.801
home refrigerator repairer,1.302,0.658,0.549,1.609,1.785,1.958
machinery mechanic,1.43,1.527,2.178,1.614,1.612,1.602
mechanical trouble shooter,0.854,1.282,1.25,1.751,1.633,1.677
machine oiler,1.004,0.321,0.933,1.66,1.841,1.828
millwright,0.983,0.882,0.968,1.427,1.503,1.531
electric power lineman,1.82,1.648,1.715,1.588,1.841,1.809
electrical power-line installer,1.411,1.533,1.521,1.896,1.681,1.802
cable tv installer,1.442,0.595,0.941,1.615,1.942,1.832
piano tuner,1.542,0.375,-0.142,1.597,1.798,2.075
watch assembler,1.305,0.145,-0.786,1.636,1.87,2.059
wind turbine mechanic,1.179,1.56,1.464,1.786,1.857,1.876
video game repairer in arcade,1.364,0.337,1.021,1.651,1.979,1.917
vending machine coin collector,0.825,-0.439,0.628,1.718,2.166,2.247
deep-sea diver,1.49,0.993,0.681,1.374,1.737,1.94
locksmith,1.566,0.933,0.087,1.311,1.561,1.83
key maker,1.34,0.194,0.383,1.55,1.935,2.234
mobile home installer,1.265,0.935,1.614,1.682,1.834,1.695
steel rigger on a construction job,0.977,1.887,2.332,1.675,1.578,1.53
railroad signal mechanic,1.527,1.535,1.564,1.671,1.78,1.72
mechanic's helper,1.205,0.198,1.697,1.553,1.939,1.642
auto wrecker,0.586,1.275,1.883,2,1.686,1.674
irrigation pump installer,0.956,0.786,1.413,1.554,1.573,1.649
supervisor in a machine shop,1.045,1.602,1.844,1.609,1.55,1.546
foreman in a factory,0.32,1.687,1.519,1.746,1.728,1.896
aircraft riveter,1.443,1.328,2.156,1.386,1.721,1.439
sewing machine assembler,1.036,-0.002,1.47,1.668,1.97,1.847
machine assembler,1.253,0.835,1.781,1.567,1.765,1.613
fitter in a shipyard,1.08,0.833,1.608,1.465,1.779,1.603
assembly line worker,1.488,-0.123,2.06,1.605,2.258,1.753
baker,2.17,0.451,0.851,1.479,1.534,1.999
butcher,1.184,0.821,1.122,1.843,1.867,1.855
nut roaster,1.179,-0.352,0.25,1.544,1.851,1.962
cheese maker,1.253,-0.028,-0.152,1.641,1.822,2.004
donut machine operator,1.322,-0.391,1.243,1.752,2.103,1.856
tool programmer in a manufacturing plant,1.02,0.911,1.02,1.534,1.687,1.753
wire pulling machine operator,1.661,0.895,1.523,2.183,2.045,1.94
forge operator in a steel mill,1.056,1.492,2.081,1.649,1.658,1.598
rolling mill operator in a metal shop,0.801,0.927,1.91,1.671,1.801,1.676
metal-stamping-machine operator,1.169,0.877,1.797,1.506,1.606,1.573
drill-press operator,1.111,1.303,2.296,1.51,1.868,1.325
saw sharpener,1.122,1.012,1.791,1.587,1.999,1.774
lathe operator,0.94,0.709,1.095,1.384,1.603,1.576
milling machine operator,1.089,0.95,1.744,1.531,1.534,1.572
machinist,1.407,1.493,2.196,1.452,1.64,1.643
metal caster in a foundry,0.944,1.017,1.836,1.655,2.043,1.797
pattern maker in a metal shop,1.112,0.994,1.442,1.436,1.788,1.86
molding machine operator,1.018,0.831,1.488,1.639,1.869,1.776
combination machine tool operator,0.893,1.139,1.888,1.62,1.809,1.681
tool and die maker,0.965,0.773,1.293,1.771,1.933,1.891
welder,1.529,1.205,1.877,1.574,1.853,1.795
heat-sealing-machine operator,0.793,0.989,1.365,1.667,1.993,1.722
ship fitter apprentice,1.047,0.189,1.054,1.366,1.887,1.469
metal plater,0.829,0.8,1.484,1.301,1.587,1.666
tool sharpener,0.92,0.427,1.378,1.636,2.055,1.914
typesetter,1.1,-0.021,0.732,1.563,1.846,1.981
printing press operator,0.888,0.264,1.65,1.625,1.903,1.835
bookbinding machine operator,1.118,0.295,1.051,1.628,1.999,2.036
dry cleaner,1.438,0.089,0.667,1.642,1.918,2.051
steam presser in a garment factory,1.077,0.451,1.782,1.867,2.142,1.822
sewing machine operator,1.276,0,1.446,1.665,1.96,1.953
shoemaker,1.643,0.183,0.335,1.666,1.981,2.064
machine operator in a shoe factory,1.064,0.205,1.754,1.748,2.016,1.551
tailor,1.596,0.468,-0.192,1.5,1.837,1.963
sewer,-0.003,-0.118,0.602,2.357,2.067,2.292
dressmaker,1.657,0.526,-0.017,1.517,1.835,2.063
cloth dyer,1.14,0.335,0.792,1.624,2.027,2.121
carpet cutter for a rug manufacturer,0.833,0.181,1.401,1.697,2.116,1.925
loom operator,0.98,0.472,0.822,1.688,1.855,1.825
yarn spinner in a textile mill,1.067,0.15,0.925,1.686,1.848,1.988
fiber machine tender,0.689,0.203,0.931,1.569,1.867,1.835
preparer of clothing patterns,1.419,0.24,-0.013,1.52,1.932,2.124
upholsterer,1.258,0.143,0.269,1.528,1.736,1.955
cabinet maker,1.434,0.487,1.088,1.735,1.94,1.943
furniture refinisher,1.501,0.329,0.365,1.592,1.867,2.071
wood-model maker,1.492,0.784,0.938,1.39,1.721,1.92
wood miller,1.038,0.734,1.615,1.378,1.608,1.681
stapling-machine operator in a furniture factory,0.971,0.685,1.828,1.799,2.095,1.984
wood lathe operator,1.167,0.419,1.468,1.395,1.664,1.616
power plant operator,1.08,1.837,1.871,1.754,1.706,1.64
pump-house engineer,1.217,0.973,1.102,1.432,1.621,1.833
disposal plant operator,0.668,1.381,1.763,1.706,1.68,1.441
oil refining equipment operator,0.969,1.408,1.837,1.658,1.759,1.652
beer maker,1.352,0.892,0.828,1.966,1.815,1.967
flour miller,0.94,0.139,0.935,1.843,1.752,1.812
crushing-machine operator,0.914,1.524,2.27,1.924,2.038,1.824
cutting machine operator,0.807,0.736,1.896,1.693,1.83,1.75
rubber-stamp maker,1.064,-0.196,0.26,1.444,1.738,1.827
kiln oven operator,1.024,0.636,0.86,1.524,1.695,1.728
cloth grader in a textile mill,0.818,0.703,0.55,1.547,1.851,1.837
paint tester in a paint manufacturing plant,0.77,-0.134,-0.019,1.697,2.007,2.039
quality checker in a manufacturing plant,1.198,1.316,0.849,1.615,1.832,2.024
car-tester for an automobile factory,1.298,0.66,1.558,1.603,1.881,1.71
jewelry maker,1.85,0.517,-0.385,1.512,1.779,2.03
lens grinder,1.245,0.016,0.925,1.475,1.734,1.801
dental crown and bridge maker,1.489,0.7,-0.206,1.514,1.683,1.909
bottle capping machine operator,1.149,0.528,1.746,1.59,1.986,1.75
spray painter in a manufacturing plant,1.022,0.532,1.651,1.772,2.068,1.848
automobile painter,1.291,0.253,0.993,1.703,1.781,1.884
sign painter,1.16,-0.073,0.214,1.653,1.908,1.933
photograph developer,1.468,0.255,-0.818,1.509,1.817,2.053
semiconductor assembler,1.128,1.037,1.167,1.468,1.771,1.698
veneer glue spreader,0.578,-0.376,-0.203,1.734,1.748,1.802
bottle-washing-machine operator,0.563,-0.195,1.736,1.91,2.255,1.855
refrigerating machine operator,1.313,0.919,1.421,1.611,1.789,1.662
engraver,1.431,0.372,0.267,1.499,1.748,2.155
plastic mold maker,1.26,0.368,0.904,1.536,1.919,1.916
box-folding-machine operator,0.841,0.256,1.015,1.747,2.195,2.118
tire retreader,0.835,0.271,1.205,1.553,1.751,1.624
blast furnace helper in a steel mill,0.872,1.237,2.075,1.793,2.256,1.79
toolroom helper in a chain saw factory,0.564,0.183,1.706,1.648,1.922,1.977
machine operator in a factory,0.899,0.894,1.921,1.822,2.248,1.923
supervisor of a truck delivery service,1.242,1.43,1.247,1.584,1.511,1.545
airline ground crew chief,1.505,1.702,2.087,1.538,1.43,1.493
service station manager,0.964,0.914,0.994,1.603,1.748,1.872
airline flight engineer,1.779,1.825,1.563,1.497,1.343,1.519
airline pilot,2.131,2.203,0.762,1.274,1.439,1.985
air traffic controller,1.69,2.105,1.425,1.577,1.642,1.948
airline stewardess,1.88,0.46,1.101,1.586,1.802,1.782
airline flight attendant,1.859,0.75,1.1,1.764,1.865,1.903
ambulance driver,2.23,1.925,2.519,1.526,1.69,1.469
bus driver,1.738,0.429,0.776,1.641,2.046,2.084
truck driver,1.404,1.333,1.509,2.127,1.87,1.912
taxicab driver,0.78,0.143,1.289,1.865,1.901,1.958
locomotive engineer,1.656,1.757,1.808,1.652,1.882,1.788
railroad switchman,1.574,1.391,1.409,1.522,1.698,1.787
railroad signal-tower operator,1.529,1.541,1.262,1.426,1.483,1.862
railroad conductor,1.664,1.75,1.424,1.662,1.658,2.04
subway operator,1.26,1.303,1.341,1.506,1.695,1.9
merchant seaman,0.939,0.962,1.645,1.539,1.695,1.612
sailor,1.282,0.86,1.11,1.839,2.039,1.97
ship's captain,1.73,2.502,1.641,1.558,1.299,1.535
deck engineer on a ship,1.253,1.286,1.451,1.487,1.79,1.701
drawbridge tender,0.898,0.837,0.295,1.765,1.811,2.13
parking lot attendant,0.666,-0.272,0.015,2.025,2.212,2.187
filling station attendant,1.269,0.047,0.521,1.758,2.015,1.795
freight checker,0.938,0.721,1.148,1.715,1.709,1.778
train attendant,1.72,0.917,1.277,1.661,2.017,2.001
airline refueler,1.093,0.893,2.118,1.709,1.914,1.51
conveyor-belt operator,0.799,0.17,1.589,1.641,2.062,1.91
crane operator,1.183,1.729,1.662,1.721,1.68,1.956
dredge operator,0.752,0.988,1.353,1.662,1.597,1.519
backhoe operator,1.116,1.276,1.916,1.414,1.722,1.794
winch operator,1.027,1.392,1.65,1.65,1.737,1.651
fork-lift driver,1.546,1.095,1.645,2.506,2.009,1.85
carwash attendant,1.127,-0.508,1.304,1.644,1.995,1.881
truck driver's helper,0.913,0.21,0.954,1.878,2.143,1.969
day laborer,1.219,0.366,1.704,1.721,2.328,1.757
warehouse helper,1.016,-0.088,1.507,1.825,2.247,1.88
machine attendant in a factory,0.979,0.338,2.123,1.698,2.111,1.542
grocery bagger,1.602,-0.425,0.88,1.739,2.107,2.095
gift wrapper in a department store,1.709,-0.577,0.425,1.777,2.151,2.343
pumping station operator,0.851,0.291,1.039,1.747,1.882,1.816
trash hauler,1.445,0.882,2.208,1.851,2.117,1.862
garbage collector,1.189,0.294,1.917,1.782,2.179,1.863
coal hauler operator,0.388,1.046,1.996,2.026,1.977,1.659
longshoreman,0.966,1.26,1.462,1.703,1.982,1.906
